﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000910,LDMud 3.6,zesstra,,normal,major,always,3.6.7,"Compilation, Installation",2024-04-21,MacOS X,14.2.x,x86_64,public,2024-04-21,libiconv detection broken on MacOS for system version,new,open,
0000909,LDMud 3.6,gorgar,,normal,minor,always,3.6.6,"Compilation, Installation",2023-12-23,,,,public,2023-12-26,3.6.7 make error,new,open,
0000908,LDMud 3.7,paradox,Gnomi,normal,crash,always,,Implementation,2023-10-14,,,,public,2023-10-15,add_action with some efun operator closure args produces segfault,assigned,open,
0000238,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2023-10-02,Colored string handling,resolved,fixed,3.6.3
0000865,LDMud 3.6,zesstra,Gnomi,normal,feature,N/A,,LPC Language,2018-07-25,MacOS X,10.9.x,x86_64,public,2023-10-02,efun is_typeof() to check if a program is inherited,resolved,fixed,3.6.7
0000792,LDMud 3.6,_xtian_,Gnomi,normal,feature,N/A,,Efuns,2011-11-01,,,,public,2023-10-02,limited( expression ... ) would be nice,resolved,fixed,3.6.7
0000526,LDMud 3.3,zesstra,,normal,feature,always,3.3,Portability,2008-01-26,MacOS X,10.5.1,Darwin 9.1.0,public,2022-10-07,Implicit conversions of 64-bit values into 32-bit values,new,open,
0000325,LDMud 3.6,menaures,Gnomi,normal,minor,always,,General,2004-12-17,,,,public,2022-10-06,array index range inconsistency,assigned,reopened,
0000856,LDMud 3.7,manuel,,normal,major,always,,General,2017-12-16,gnu/linux,current,,public,2022-10-06,Cipher list in tls.h lacks modern ciphers,confirmed,open,
0000299,LDMud 3.5,lars,Gnomi,normal,feature,N/A,3.2.10,Implementation,2004-11-27,,,,public,2022-10-06,"Redesigning mappings, arrays, lvalues",assigned,open,
0000476,LDMud 3.3,fufu,fufu,normal,tweak,always,,Runtime,2006-06-28,,,,public,2022-10-06,Improve eval statistics gathering (patch),resolved,fixed,
0000146,LDMud 3.7,lars,,normal,feature,N/A,3.2.8 and before,General,2004-11-26,,,,public,2022-10-06,Filenames in master calls should always start with a leading '/',confirmed,open,
0000907,LDMud 3.7,zesstra,,normal,minor,N/A,,LPC Language,2022-10-06,MacOS X,10.9.x,x86_64,public,2022-10-06,Disallow addition of empty mappings with different width,new,open,
0000158,LDMud 3.3,lars,,normal,feature,N/A,,Runtime,2004-11-26,,,,public,2022-10-06,Add driver compilation options and constants to driver_info(),confirmed,open,
0000777,LDMud 3.6,zesstra,,normal,minor,N/A,,General,2011-02-14,,,,public,2022-10-06,Remove memory fragmentation related configuration switches,new,open,
0000783,LDMud 3.6,zesstra,zesstra,normal,minor,N/A,3.3.720,General,2011-05-27,,,,public,2022-10-06,Change documentation to explain small_min_malloc and that it is only used in smalloc,assigned,open,
0000730,LDMud 3.6,zesstra,Gnomi,normal,minor,always,,General,2010-02-25,,,,public,2022-10-06,static logon() function does not work for TLS logon callback,resolved,fixed,3.6.3
0000696,LDMud 3.7,zesstra,,normal,feature,N/A,,"Compilation, Installation",2009-10-27,,,,public,2022-10-06,Change some efuns to return structs,new,open,
0000664,LDMud 3.7,Gnomi,,normal,minor,have not tried,,General,2009-06-18,Debian GNU/Linux,4.0,i686,public,2022-10-06,RfC: Remove compat mode,new,open,
0000294,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2022-09-20,Range operator in mappings,resolved,duplicate,3.6.6
0000753,LDMud 3.6,bubbs,Gnomi,normal,feature,N/A,,General,2010-07-18,,,,public,2022-09-20,Ranged mapping indexing,resolved,fixed,3.6.6
0000902,LDMud 3.6,paradox,Gnomi,normal,crash,always,,Runtime,2022-01-11,Ubuntu,20.04,Linux,public,2022-09-20,LDMud 3.6.5 python initialization time object reference crash,resolved,fixed,3.6.6
0000903,LDMud 3.6,gorgar,Gnomi,low,trivial,always,3.6.5,Efuns,2022-01-12,,,,public,2022-09-20,unique_array throwing debug error,resolved,fixed,3.6.6
0000904,LDMud 3.6,paradox,Gnomi,normal,crash,always,3.6.5,Runtime,2022-02-27,NixOS,21.11,Linux,public,2022-09-20,LWO to LWO bad call_other causes SIGABRT,resolved,fixed,3.6.6
0000897,LDMud 3.6,zesstra,Gnomi,normal,feature,N/A,3.6.4,LPC Language,2021-10-06,MacOS X,10.9.x,x86_64,public,2022-09-20,Support global struct definitions via simul_efun object,resolved,fixed,3.6.6
0000285,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.10,Runtime,2004-11-27,,,,public,2022-09-20,Deactivate sefuns (when loading the master),resolved,fixed,3.6.6
0000896,LDMud 3.6,zesstra,Gnomi,normal,minor,always,3.6.4,Implementation,2021-10-06,MacOS X,10.9.x,x86_64,public,2022-09-20,struct literals and to_struct() should check types at runtime,resolved,fixed,3.6.6
0000906,LDMud 3.7,Gnomi,,normal,feature,always,,Runtime,2022-04-28,Debian GNU/LInux,5.0,i686,public,2022-04-28,Revise default-initialization of float variables,new,open,
0000892,LDMud 3.6,fufu,fufu,normal,minor,always,,Networking,2021-04-17,,,,public,2022-01-09,Newline characters may be lost in switch to INPUT_CHARMODE handling,resolved,fixed,3.6.5
0000898,LDMud 3.6,paradox,Gnomi,normal,minor,N/A,3.6.4,General,2021-10-17,N/A,N/A,N/A,public,2022-01-09,Provide line number as an argument to master's log_error lfun hook.,resolved,fixed,3.6.5
